Title,Subtitle,ISBN,URL,Type,"US Pub Date","UK Pub Date",Price(s),"Copyright Year","Sales Territory",Series/Collection,"Distributed Presses",Contributor(s)
"What Determines an Algebraic Variety?",(AMS-216),9780691246802,https://press.princeton.edu/isbn/9780691246802,Hardcover,2023-07-25,2023-07-25,"£138.00, $165.00",,,"Annals of Mathematics Studies",,"Kollár, János




, 
  Lieblich, Max




, 
  Olsson, Martin




, 
  Sawin, Will"
"Moduli Stacks of Étale (ϕ, Γ)-Modules and the Existence of Crystalline Lifts",(AMS-215),9780691241340,https://press.princeton.edu/isbn/9780691241340,Hardcover,2022-12-13,2023-01-03,"£150.00, $180.00",2023,,"Annals of Mathematics Studies",,"Emerton, Matthew




, 
  Gee, Toby"
"The Arithmetic of Polynomial Dynamical Pairs",(AMS-214),9780691235462,https://press.princeton.edu/isbn/9780691235462,Hardcover,2022-06-14,2022-07-05,"£146.00, $175.00",2022,,"Annals of Mathematics Studies",,"Favre, Charles




, 
  Gauthier, Thomas"
"The Einstein-Klein-Gordon Coupled System","Global Stability of the Minkowski Solution: (AMS-213)",9780691233055,https://press.princeton.edu/isbn/9780691233055,Hardcover,2022-03-15,2022-04-05,"£146.00, $175.00",,,"Annals of Mathematics Studies",,"Ionescu, Alexandru D.




, 
  Pausader, Benoît"
"Visual Differential Geometry and Forms","A Mathematical Drama in Five Acts",9780691203690,https://press.princeton.edu/isbn/9780691203690,Hardcover,2021-07-13,,"$132.00, £110.00",2021,,,,"Needham, Tristan"
"Real Analysis","Measure Theory, Integration, and Hilbert Spaces",9780691113869,https://press.princeton.edu/isbn/9780691113869,Hardcover,2005-04-03,,"$105.00, £88.00",2005,,,,"Stein, Elias M.




, 
  Shakarchi, Rami"
"Complex Analysis",,9780691113852,https://press.princeton.edu/isbn/9780691113852,Hardcover,2003-04-27,,"£88.00, $105.00",2003,,,,"Stein, Elias M.




, 
  Shakarchi, Rami"
"Functional Analysis","Introduction to Further Topics in Analysis",9780691113876,https://press.princeton.edu/isbn/9780691113876,Hardcover,2011-09-11,,"$105.00, £88.00",2012,,,,"Stein, Elias M.




, 
  Shakarchi, Rami"
"Fourier Analysis","An Introduction",9780691113845,https://press.princeton.edu/isbn/9780691113845,Hardcover,2003-04-06,,"$105.00, £88.00",2003,"Not for sale in Southern Asia",,,"Stein, Elias M.




, 
  Shakarchi, Rami"
Mathletics,"How Gamblers, Managers, and Fans Use Mathematics in Sports, Second Edition",9780691177625,https://press.princeton.edu/isbn/9780691177625,Paperback,2022-02-22,2022-04-19,"£22.00, $26.95",2019,,,,"Winston, Wayne L.




, 
  Nestler, Scott




, 
  Pelechrinis, Konstantinos"
"Patterns, Predictions, and Actions","Foundations of Machine Learning",9780691233734,https://press.princeton.edu/isbn/9780691233734,Hardcover,2022-10-18,2022-12-13,"£50.00, $59.00",2022,,,,"Hardt, Moritz




, 
  Recht, Benjamin"
"Statistical Thinking","Analyzing Data in an Uncertain World",9780691250939,https://press.princeton.edu/isbn/9780691250939,Hardcover,2023-06-20,2023-08-15,"£105.00, $125.00",2023,,,,"Poldrack, Russell"
"Thinking Clearly with Data","A Guide to Quantitative Reasoning and Analysis",9780691214368,https://press.princeton.edu/isbn/9780691214368,Hardcover,2021-11-16,2022-01-25,"£84.00, $99.95",2021,,,,"Bueno de Mesquita, Ethan




, 
  Fowler, Anthony"
"Introduction to Computational Science","Modeling and Simulation for the Sciences - Second Edition",9780691160719,https://press.princeton.edu/isbn/9780691160719,Hardcover,2014-03-30,,"$115.00, £95.00",2014,,,,"Shiflet, Angela B.




, 
  Shiflet, George W."
"Numerical Methods","Design, Analysis, and Computer Implementation of Algorithms",9780691151229,https://press.princeton.edu/isbn/9780691151229,Hardcover,2012-04-01,,"$115.00, £95.00",2012,,,,"Greenbaum, Anne




, 
  Chartier, Tim P."
"Introduction to Nonlinear Control","Stability, Control Design, and Estimation",9780691240480,https://press.princeton.edu/isbn/9780691240480,Hardcover,2023-06-27,2023-08-22,"£75.00, $90.00",2023,,,,"Kellett, Christopher M.




, 
  Braun, Philipp"
"Quantitative Biosciences","Dynamics across Cells, Organisms, and Populations",9780691181509,https://press.princeton.edu/isbn/9780691181509,Hardcover,2024-03-05,2024-04-30,"£125.00, $150.00",2024,,,,"Weitz, Joshua S."
"Quantitative Biosciences Companion in R","Dynamics across Cells, Organisms, and Populations",9780691255668,https://press.princeton.edu/isbn/9780691255668,Paperback,2024-03-05,2024-04-30,"£20.00, $25.00",2024,,,,"Weitz, Joshua S.




, 
  Domínguez-Mirazo, Marian"
"Quantitative Biosciences Companion in Python","Dynamics across Cells, Organisms, and Populations",9780691255675,https://press.princeton.edu/isbn/9780691255675,Paperback,2024-03-05,2024-04-30,"£20.00, $25.00",2024,,,,"Weitz, Joshua S.




, 
  English, Nolan




, 
  Lee, Alexander B.




, 
  Zamani, Ali"
"Quantitative Biosciences Companion in MATLAB","Dynamics across Cells, Organisms, and Populations",9780691255682,https://press.princeton.edu/isbn/9780691255682,Paperback,2024-03-05,2024-04-30,"£20.00, $25.00",2024,,,,"Weitz, Joshua S.




, 
  Taylor, Bradford"
"Modeling Social Behavior","Mathematical and Agent-Based Models of Social Dynamics and Cultural Evolution",9780691224138,https://press.princeton.edu/isbn/9780691224138,Hardcover,2023-10-03,2023-11-28,"£125.00, $150.00",2023,,,,"Smaldino, Paul E."
"Calculus Simplified",,9780691175393,https://press.princeton.edu/isbn/9780691175393,Paperback,2019-06-11,,"$21.95, £17.99",2019,,,,"Fernandez, Oscar E."
"Everyday Calculus","Discovering the Hidden Math All around Us",9780691175751,https://press.princeton.edu/isbn/9780691175751,Paperback,2017-03-07,,"$18.95, £15.99",2014,,,,"Fernandez, Oscar E.




, 
  Fernandez, Oscar E."
"The Princeton Companion to Mathematics",,9780691118802,https://press.princeton.edu/isbn/9780691118802,Hardcover,2008-09-28,,"$99.50, £84.00",2009,,,,"Gowers, Timothy




, 
  Barrow-Green, June




, 
  Leader, Imre"
"The Princeton Companion to Applied Mathematics",,9780691150390,https://press.princeton.edu/isbn/9780691150390,Hardcover,2015-09-15,,"$105.00, £88.00",2016,,,,"Higham, Nicholas J.




, 
  Dennis, Mark R.




, 
  Glendinning, Paul




, 
  Martin, Paul A.




, 
  Santosa, Fadil




, 
  Tanner, Jared"
"How to Solve It","A New Aspect of Mathematical Method",9780691164076,https://press.princeton.edu/isbn/9780691164076,Paperback,2014-10-27,,"$19.95, £16.99",1945,,"Princeton Science Library",,"Polya, G.




, 
  Conway, John H."
"The 5 Elements of Effective Thinking",,9780691156668,https://press.princeton.edu/isbn/9780691156668,Hardcover,2012-08-26,,"$19.95, £16.99",2012,,,,"Burger, Edward B.




, 
  Starbird, Michael"
"The Irrationals","A Story of the Numbers You Can't Count On",9780691247663,https://press.princeton.edu/isbn/9780691247663,Paperback,2023-06-13,2023-06-13,"£16.99, $19.95",2012,,"Princeton Science Library",,"Havil, Julian




, 
  Granville, Andrew"
"The Enjoyment of Math",,9780691241548,https://press.princeton.edu/isbn/9780691241548,Paperback,2023-01-24,2023-02-14,"£16.99, $19.95",2023,,"Princeton Science Library",,"Rademacher, Hans




, 
  Toeplitz, Otto




, 
  Kontorovich, Alex"
"The Mathematical Mechanic","Using Physical Reasoning to Solve Problems",9780691242057,https://press.princeton.edu/isbn/9780691242057,Paperback,2023-01-24,2023-03-21,"£15.99, $18.95",,,"Princeton Science Library",,"Levi, Mark"
"Life's Engines","How Microbes Made Earth Habitable",9780691247687,https://press.princeton.edu/isbn/9780691247687,Paperback,2023-06-13,2023-06-13,"£16.99, $19.95",,,"Princeton Science Library",,"Falkowski, Paul G."
"""You Are Not Expected to Understand This""","How 26 Lines of Code Changed the World",9780691208480,https://press.princeton.edu/isbn/9780691208480,Paperback,2022-11-15,2023-01-10,"£16.99, $19.95",2022,,,,"Bosch, Torie




, 
  Chudler, Kelly




, 
  Ullman, Ellen"
"The Joy of Science",,9780691211572,https://press.princeton.edu/isbn/9780691211572,Hardcover,2022-04-12,2022-04-05,"£12.99, $16.95",2022,,,,"Al-Khalili, Jim"
"A Field Guide to Grad School","Uncovering the Hidden Curriculum",9780691201092,https://press.princeton.edu/isbn/9780691201092,Paperback,2020-08-25,2020-09-29,"£14.99, $17.95",2020,,"Skills for Scholars",,"Calarco, Jessica McCrory"
"The Secret Syllabus","A Guide to the Unwritten Rules of College Success",9780691224404,https://press.princeton.edu/isbn/9780691224404,Hardcover,2022-07-05,2022-08-30,"£50.00, $59.00",2022,,"Skills for Scholars",,"Phelan, Jay




, 
  Burnham, Terry"
